Netzbetreiber: Stadtwerke Lindau GmbH & Co. KG ;;;;;;
Netzgebiet: Lindau;;;;;;
Gesetzliche Grundlage: � 17 Abs. 2 Nr. 6 StromNZV ;;;;;;
;;;;;;
Einheit: kW ;;;;;;
Betrachtungszeitraum: 2022;;;;;;
Lastverlauf alle dezentralen Einspeisungen;;;;;;
Datum;Zeit;Ebene HS;Ebene HS/MS;Ebene MS;Ebene MS/NS;Ebene NS
25.7.2022;17:00;0;0;559,57;812;4856
25.7.2022;17:15;0;0;523,41;769;3816
25.7.2022;17:30;0;0;382,78;539;2911
25.7.2022;17:45;0;0;391,8;581;2752
25.7.2022;18:00;0;0;380,3;573;2647
25.7.2022;18:15;0;0;316,13;556;2076
25.7.2022;18:30;0;0;322,29;538;1929
25.7.2022;18:45;0;0;239,51;486;1799
25.7.2022;19:00;0;0;171,96;439;1624
25.7.2022;19:15;0;0;66,4;362;785
25.7.2022;19:30;0;0;61,69;323;839
25.7.2022;19:45;0;0;110,48;380;1087
25.7.2022;20:00;0;0;79,54;354;940
25.7.2022;20:15;0;0;55,61;329;746
25.7.2022;20:30;0;0;46,46;321;598
25.7.2022;20:45;0;0;24,82;298;368
25.7.2022;21:00;0;0;6,19;283;207
25.7.2022;21:15;0;0;3,98;296;180
25.7.2022;21:30;0;0;3,31;293;180
25.7.2022;21:45;0;0;1,34;292;180
25.7.2022;22:00;0;0;0,07;293;183
25.7.2022;22:15;0;0;0;294;194
25.7.2022;22:30;0;0;0;294;191
25.7.2022;22:45;0;0;0;295;190
25.7.2022;23:00;0;0;0;294;190
25.7.2022;23:15;0;0;0;294;189
25.7.2022;23:30;0;0;0;294;187
25.7.2022;23:45;0;0;0;296;180
26.7.2022;00:00;0;0;0;297;180
26.7.2022;00:15;0;0;0;296;180
26.7.2022;00:30;0;0;0;298;180
26.7.2022;00:45;0;0;0;297;180
26.7.2022;01:00;0;0;0;298;180
26.7.2022;01:15;0;0;0;297;180
26.7.2022;01:30;0;0;0;299;180
26.7.2022;01:45;0;0;0;296;180
26.7.2022;02:00;0;0;0;297;180
26.7.2022;02:15;0;0;0;299;180
26.7.2022;02:30;0;0;0;297;180
26.7.2022;02:45;0;0;0;299;180
26.7.2022;03:00;0;0;0;301;180
26.7.2022;03:15;0;0;0;300;180
26.7.2022;03:30;0;0;0;301;180
26.7.2022;03:45;0;0;0;301;180
26.7.2022;04:00;0;0;0;298;180
26.7.2022;04:15;0;0;0;299;180
26.7.2022;04:30;0;0;0;299;180
26.7.2022;04:45;0;0;0;298;180
26.7.2022;05:00;0;0;0;297;180
26.7.2022;05:15;0;0;0;298;180
26.7.2022;05:30;0;0;0;298;180
26.7.2022;05:45;0;0;0;298;180
26.7.2022;06:00;0;0;0;299;180
26.7.2022;06:15;0;0;0,1;296;198
26.7.2022;06:30;0;0;2,4;313;217
26.7.2022;06:45;0;0;6,72;329;230
26.7.2022;07:00;0;0;0,6;321;205
26.7.2022;07:15;0;0;5,95;325;280
26.7.2022;07:30;0;0;17,48;335;427
26.7.2022;07:45;0;0;24,49;366;497
26.7.2022;08:00;0;0;39,51;369;653
26.7.2022;08:15;0;0;54,61;405;1127
26.7.2022;08:30;0;0;147,26;459;1614
26.7.2022;08:45;0;0;113,15;477;1705
26.7.2022;09:00;0;0;193,99;488;1933
26.7.2022;09:15;0;0;153,89;489;1507
26.7.2022;09:30;0;0;116,54;415;1104
26.7.2022;09:45;0;0;102,12;415;1222
26.7.2022;10:00;0;0;102,93;429;1382
26.7.2022;10:15;0;0;186,19;475;2385
26.7.2022;10:30;0;0;238,89;541;2805
26.7.2022;10:45;0;0;217,29;556;2637
26.7.2022;11:00;0;0;287,05;568;2856
26.7.2022;11:15;0;0;289,28;581;3100
26.7.2022;11:30;0;0;321,25;626;3689
26.7.2022;11:45;0;0;287,97;642;3480
26.7.2022;12:00;0;0;345,66;644;3700
26.7.2022;12:15;0;0;389,2;710;4568
26.7.2022;12:30;0;0;413,7;689;5623
26.7.2022;12:45;0;0;557,62;879;7644
26.7.2022;13:00;0;0;542,71;889;6656
26.7.2022;13:15;0;0;665,73;990;6699
26.7.2022;13:30;0;0;603,1;913;6617
26.7.2022;13:45;0;0;529,19;938;5923
26.7.2022;14:00;0;0;566,31;873;5555
26.7.2022;14:15;0;0;527,04;694;4928
26.7.2022;14:30;0;0;519,54;689;5656
26.7.2022;14:45;0;0;629,6;1017;5183
26.7.2022;15:00;0;0;646,92;829;5647
26.7.2022;15:15;0;0;315,93;743;5086
26.7.2022;15:30;0;0;371,55;700;6078
26.7.2022;15:45;0;0;738,39;924;6423
26.7.2022;16:00;0;0;634,69;841;6430
26.7.2022;16:15;0;0;455,51;765;5879
26.7.2022;16:30;0;0;617,95;917;5850
26.7.2022;16:45;0;0;612,3;892;5526
26.7.2022;17:00;0;0;620,77;880;5165
26.7.2022;17:15;0;0;558,06;810;4749
26.7.2022;17:30;0;0;531,39;762;4275
26.7.2022;17:45;0;0;496,51;713;3600
26.7.2022;18:00;0;0;458,1;655;3232
26.7.2022;18:15;0;0;400,7;440;2739
26.7.2022;18:30;0;0;315,59;520;2365
26.7.2022;18:45;0;0;342,32;568;2080
26.7.2022;19:00;0;0;234,76;497;1724
26.7.2022;19:15;0;0;109,6;439;1155
26.7.2022;19:30;0;0;105,38;411;1072
26.7.2022;19:45;0;0;127,97;424;906
26.7.2022;20:00;0;0;76,18;370;669
26.7.2022;20:15;0;0;39,1;353;480
26.7.2022;20:30;0;0;22,43;340;350
26.7.2022;20:45;0;0;14,02;331;256
26.7.2022;21:00;0;0;5,34;331;190
26.7.2022;21:15;0;0;2,5;333;180
26.7.2022;21:30;0;0;1,22;246;180
26.7.2022;21:45;0;0;0,46;326;180
26.7.2022;22:00;0;0;0,05;331;180
26.7.2022;22:15;0;0;0;329;180
26.7.2022;22:30;0;0;0;327;180
26.7.2022;22:45;0;0;0;328;180
26.7.2022;23:00;0;0;0;328;180
26.7.2022;23:15;0;0;0;328;180
26.7.2022;23:30;0;0;0;329;180
26.7.2022;23:45;0;0;0;332;180
27.7.2022;00:00;0;0;0;327;180
27.7.2022;00:15;0;0;0;329;180
27.7.2022;00:30;0;0;0;332;180
27.7.2022;00:45;0;0;0;333;180
27.7.2022;01:00;0;0;0;331;180
27.7.2022;01:15;0;0;0;330;180
27.7.2022;01:30;0;0;0;331;180
27.7.2022;01:45;0;0;0;331;180
27.7.2022;02:00;0;0;0;333;180
27.7.2022;02:15;0;0;0;331;180
27.7.2022;02:30;0;0;0;333;180
27.7.2022;02:45;0;0;0;334;180
27.7.2022;03:00;0;0;0;333;180
27.7.2022;03:15;0;0;0;329;180
27.7.2022;03:30;0;0;0;330;180
27.7.2022;03:45;0;0;0;334;190
27.7.2022;04:00;0;0;0;333;192
27.7.2022;04:15;0;0;0;333;191
27.7.2022;04:30;0;0;0;335;190
27.7.2022;04:45;0;0;0;333;189
27.7.2022;05:00;0;0;0;331;191
27.7.2022;05:15;0;0;0;328;190
27.7.2022;05:30;0;0;0;324;190
27.7.2022;05:45;0;0;0;319;191
27.7.2022;06:00;0;0;0,1;315;187
27.7.2022;06:15;0;0;3,24;313;227
27.7.2022;06:30;0;0;7,04;324;282
27.7.2022;06:45;0;0;17,86;332;420
27.7.2022;07:00;0;0;33,17;350;674
27.7.2022;07:15;0;0;58,85;370;1158
27.7.2022;07:30;0;0;96,18;421;1472
27.7.2022;07:45;0;0;98,36;449;1374
27.7.2022;08:00;0;0;94,63;455;1496
27.7.2022;08:15;0;0;104,08;452;1491
27.7.2022;08:30;0;0;120,39;454;1770
27.7.2022;08:45;0;0;195,33;563;2041
27.7.2022;09:00;0;0;211,26;616;2557
27.7.2022;09:15;0;0;208,37;554;2465
27.7.2022;09:30;0;0;245,78;583;3068
27.7.2022;09:45;0;0;309,62;728;3592
27.7.2022;10:00;0;0;324,24;712;4420
27.7.2022;10:15;0;0;352,36;711;5066
27.7.2022;10:30;0;0;384,03;775;5097
27.7.2022;10:45;0;0;367,56;719;4267
27.7.2022;11:00;0;0;320,14;680;3757
27.7.2022;11:15;0;0;459,42;739;4564
27.7.2022;11:30;0;0;534,58;705;5662
27.7.2022;11:45;0;0;676,73;851;6920
27.7.2022;12:00;0;0;615,08;874;7125
27.7.2022;12:15;0;0;435,68;859;6893
27.7.2022;12:30;0;0;728,6;971;6486
27.7.2022;12:45;0;0;644,04;928;7863
27.7.2022;13:00;0;0;559,24;864;6267
27.7.2022;13:15;0;0;618,14;952;7691
27.7.2022;13:30;0;0;797,91;1063;8793
27.7.2022;13:45;0;0;813,77;1169;8219
27.7.2022;14:00;0;0;755,71;1008;8093
27.7.2022;14:15;0;0;635,22;820;7307
27.7.2022;14:30;0;0;776,04;900;7059
27.7.2022;14:45;0;0;685,68;922;7315
27.7.2022;15:00;0;0;747,58;1012;6844
27.7.2022;15:15;0;0;711,23;897;6233
27.7.2022;15:30;0;0;694,68;873;6170
27.7.2022;15:45;0;0;485,44;700;5414
27.7.2022;16:00;0;0;579,08;827;5957
27.7.2022;16:15;0;0;492,68;709;4148
27.7.2022;16:30;0;0;318,49;558;3777
27.7.2022;16:45;0;0;361,68;580;3360
27.7.2022;17:00;0;0;317,84;646;3023
27.7.2022;17:15;0;0;268,45;592;3955
27.7.2022;17:30;0;0;388,43;738;4437
27.7.2022;17:45;0;0;409,86;682;3963
27.7.2022;18:00;0;0;484,98;786;3745
27.7.2022;18:15;0;0;281,87;630;2866
27.7.2022;18:30;0;0;357,63;644;2340
27.7.2022;18:45;0;0;330,16;613;1917
27.7.2022;19:00;0;0;271,5;560;1536
27.7.2022;19:15;0;0;207,59;515;1213
27.7.2022;19:30;0;0;168,43;479;993
27.7.2022;19:45;0;0;131,56;450;810
27.7.2022;20:00;0;0;90,53;425;636
27.7.2022;20:15;0;0;53,84;398;483
27.7.2022;20:30;0;0;29,98;384;362
27.7.2022;20:45;0;0;16,62;375;266
27.7.2022;21:00;0;0;7,13;369;200
27.7.2022;21:15;0;0;3,11;368;180
27.7.2022;21:30;0;0;1,45;369;180
27.7.2022;21:45;0;0;0,64;370;180
27.7.2022;22:00;0;0;0,12;370;180
27.7.2022;22:15;0;0;0,01;368;180
27.7.2022;22:30;0;0;0;365;180
27.7.2022;22:45;0;0;0;367;180
27.7.2022;23:00;0;0;0;369;180
27.7.2022;23:15;0;0;0;370;180
27.7.2022;23:30;0;0;0;370;180
27.7.2022;23:45;0;0;0;373;180
28.7.2022;00:00;0;0;0;373;187
28.7.2022;00:15;0;0;0;370;193
28.7.2022;00:30;0;0;0;370;191
28.7.2022;00:45;0;0;0;370;190
28.7.2022;01:00;0;0;0;373;190
28.7.2022;01:15;0;0;0;372;189
28.7.2022;01:30;0;0;0;372;184
28.7.2022;01:45;0;0;0;373;180
28.7.2022;02:00;0;0;0;369;180
28.7.2022;02:15;0;0;0;371;180
28.7.2022;02:30;0;0;0;370;180
28.7.2022;02:45;0;0;0;370;180
28.7.2022;03:00;0;0;0;372;180
28.7.2022;03:15;0;0;0;371;180
28.7.2022;03:30;0;0;0;374;180
28.7.2022;03:45;0;0;0;370;180
28.7.2022;04:00;0;0;0;371;180
28.7.2022;04:15;0;0;0;372;180
28.7.2022;04:30;0;0;0;372;180
28.7.2022;04:45;0;0;0;373;180
28.7.2022;05:00;0;0;0;373;180
28.7.2022;05:15;0;0;0;374;180
28.7.2022;05:30;0;0;0;373;180
28.7.2022;05:45;0;0;0;371;180
28.7.2022;06:00;0;0;0,52;371;197
28.7.2022;06:15;0;0;4,14;364;250
28.7.2022;06:30;0;0;11,92;376;439
28.7.2022;06:45;0;0;20,26;390;678
28.7.2022;07:00;0;0;31,34;415;993
28.7.2022;07:15;0;0;43,34;436;1334
28.7.2022;07:30;0;0;58,91;462;1727
28.7.2022;07:45;0;0;79,46;495;2139
28.7.2022;08:00;0;0;108,92;533;2605
28.7.2022;08:15;0;0;145,04;574;3129
28.7.2022;08:30;0;0;184,56;611;3627
28.7.2022;08:45;0;0;228,44;649;4073
28.7.2022;09:00;0;0;276,34;694;4527
28.7.2022;09:15;0;0;325,58;728;4979
28.7.2022;09:30;0;0;373,3;771;5388
28.7.2022;09:45;0;0;420,39;810;5798
28.7.2022;10:00;0;0;467,26;860;6168
28.7.2022;10:15;0;0;507,76;889;6495
28.7.2022;10:30;0;0;535,46;925;6823
28.7.2022;10:45;0;0;568,4;938;7124
28.7.2022;11:00;0;0;624,94;957;7381
28.7.2022;11:15;0;0;633,7;977;7603
28.7.2022;11:30;0;0;659,91;1006;7778
28.7.2022;11:45;0;0;683,44;1018;7934
28.7.2022;12:00;0;0;708,3;1042;8080
28.7.2022;12:15;0;0;735,29;1073;8200
28.7.2022;12:30;0;0;751,61;1073;8283
28.7.2022;12:45;0;0;761,71;1099;8338
28.7.2022;13:00;0;0;771,21;1108;8356
28.7.2022;13:15;0;0;782,12;1088;8329
28.7.2022;13:30;0;0;789,42;1091;8293
28.7.2022;13:45;0;0;790,72;1112;8252
28.7.2022;14:00;0;0;789,91;1097;8163
28.7.2022;14:15;0;0;801,8;1047;8056
28.7.2022;14:30;0;0;794,04;1046;7929
28.7.2022;14:45;0;0;780,37;1039;7811
28.7.2022;15:00;0;0;764,9;1038;7407
28.7.2022;15:15;0;0;687,33;994;6888
28.7.2022;15:30;0;0;722,01;1004;7232
28.7.2022;15:45;0;0;691,02;1004;6842
28.7.2022;16:00;0;0;646,45;866;6463
28.7.2022;16:15;0;0;637,22;714;6151
28.7.2022;16:30;0;0;614,64;796;5795
28.7.2022;16:45;0;0;586,84;880;5402
28.7.2022;17:00;0;0;556,62;851;4844
28.7.2022;17:15;0;0;501,23;782;4425
28.7.2022;17:30;0;0;492,76;746;4073
28.7.2022;17:45;0;0;435,42;714;3412
28.7.2022;18:00;0;0;379,45;651;2820
28.7.2022;18:15;0;0;328,17;614;2460
28.7.2022;18:30;0;0;323,15;605;2118
28.7.2022;18:45;0;0;125,01;461;1163
28.7.2022;19:00;0;0;104,22;424;1056
28.7.2022;19:15;0;0;92,33;423;955
28.7.2022;19:30;0;0;69,39;398;714
28.7.2022;19:45;0;0;43,13;383;530
28.7.2022;20:00;0;0;26,36;368;373
28.7.2022;20:15;0;0;12,35;355;251
28.7.2022;20:30;0;0;4,25;347;186
28.7.2022;20:45;0;0;2,74;348;180
28.7.2022;21:00;0;0;1,55;350;180
28.7.2022;21:15;0;0;0,53;350;180
28.7.2022;21:30;0;0;0,05;354;180
28.7.2022;21:45;0;0;0;354;180
28.7.2022;22:00;0;0;0;353;180
28.7.2022;22:15;0;0;0;354;180
28.7.2022;22:30;0;0;0;359;180
28.7.2022;22:45;0;0;0;358;180
28.7.2022;23:00;0;0;0;358;180
28.7.2022;23:15;0;0;0;356;180
28.7.2022;23:30;0;0;0;356;180
28.7.2022;23:45;0;0;0;359;180
29.7.2022;00:00;0;0;0;359;180
29.7.2022;00:15;0;0;0;356;180
29.7.2022;00:30;0;0;0;360;180
29.7.2022;00:45;0;0;0;361;180
29.7.2022;01:00;0;0;0;358;180
29.7.2022;01:15;0;0;0;358;180
29.7.2022;01:30;0;0;0;359;188
29.7.2022;01:45;0;0;0;361;193
29.7.2022;02:00;0;0;0;360;191
29.7.2022;02:15;0;0;0;359;190
29.7.2022;02:30;0;0;0;359;190
29.7.2022;02:45;0;0;0;359;189
29.7.2022;03:00;0;0;0;361;184
29.7.2022;03:15;0;0;0;355;180
29.7.2022;03:30;0;0;0;360;180
29.7.2022;03:45;0;0;0;358;180
29.7.2022;04:00;0;0;0;359;180
29.7.2022;04:15;0;0;0;360;180
29.7.2022;04:30;0;0;0;361;180
29.7.2022;04:45;0;0;0;359;180
29.7.2022;05:00;0;0;0;360;180
29.7.2022;05:15;0;0;0;361;180
29.7.2022;05:30;0;0;0;360;180
29.7.2022;05:45;0;0;0;358;180
29.7.2022;06:00;0;0;1,62;359;228
29.7.2022;06:15;0;0;14,48;371;363
29.7.2022;06:30;0;0;21,86;397;540
29.7.2022;06:45;0;0;24,84;399;517
29.7.2022;07:00;0;0;32,5;394;566
29.7.2022;07:15;0;0;44,76;409;651
29.7.2022;07:30;0;0;45,13;403;641
29.7.2022;07:45;0;0;52,89;411;705
29.7.2022;08:00;0;0;48,91;420;645
29.7.2022;08:15;0;0;37,37;403;610
29.7.2022;08:30;0;0;51,09;407;736
29.7.2022;08:45;0;0;87,79;428;1212
29.7.2022;09:00;0;0;157,18;505;2204
29.7.2022;09:15;0;0;200,87;567;3283
29.7.2022;09:30;0;0;387,76;774;4721
29.7.2022;09:45;0;0;409,47;825;5086
29.7.2022;10:00;0;0;418,77;813;4526
29.7.2022;10:15;0;0;416,13;702;3604
29.7.2022;10:30;0;0;250,71;582;2702
29.7.2022;10:45;0;0;291,23;618;3174
29.7.2022;11:00;0;0;254,39;636;2784
29.7.2022;11:15;0;0;297,61;617;2942
29.7.2022;11:30;0;0;221,17;591;2387
29.7.2022;11:45;0;0;181,89;547;1793
29.7.2022;12:00;0;0;165,1;518;1561
29.7.2022;12:15;0;0;164,51;489;1582
29.7.2022;12:30;0;0;190,61;514;1711
29.7.2022;12:45;0;0;125,83;471;1430
29.7.2022;13:00;0;0;157,52;473;2699
29.7.2022;13:15;0;0;345,5;702;4352
29.7.2022;13:30;0;0;443,08;821;4697
29.7.2022;13:45;0;0;549,39;921;3961
29.7.2022;14:00;0;0;447,52;703;4980
29.7.2022;14:15;0;0;702,87;922;6287
29.7.2022;14:30;0;0;581,1;899;4294
29.7.2022;14:45;0;0;459,64;645;4211
29.7.2022;15:00;0;0;560,57;776;4653
29.7.2022;15:15;0;0;316,39;619;2822
29.7.2022;15:30;0;0;218,58;483;2381
29.7.2022;15:45;0;0;290,26;550;3158
29.7.2022;16:00;0;0;302,22;612;3209
29.7.2022;16:15;0;0;205,67;556;2408
29.7.2022;16:30;0;0;151,91;437;1721
29.7.2022;16:45;0;0;121,45;384;1324
29.7.2022;17:00;0;0;105,44;355;1107
29.7.2022;17:15;0;0;96,59;344;1087
29.7.2022;17:30;0;0;78,63;350;1025
29.7.2022;17:45;0;0;82,93;347;862
29.7.2022;18:00;0;0;51,23;301;769
29.7.2022;18:15;0;0;54,9;302;724
29.7.2022;18:30;0;0;66,77;325;872
29.7.2022;18:45;0;0;68,43;339;856
29.7.2022;19:00;0;0;51,09;321;683
29.7.2022;19:15;0;0;41,84;314;566
29.7.2022;19:30;0;0;26,11;304;412
29.7.2022;19:45;0;0;14,52;291;277
29.7.2022;20:00;0;0;8,71;288;240
29.7.2022;20:15;0;0;6,77;287;249
29.7.2022;20:30;0;0;7,33;289;243
29.7.2022;20:45;0;0;7,4;295;248
29.7.2022;21:00;0;0;1,69;288;202
29.7.2022;21:15;0;0;0,29;286;180
29.7.2022;21:30;0;0;0,43;287;180
29.7.2022;21:45;0;0;0,51;288;180
29.7.2022;22:00;0;0;0,1;291;180
29.7.2022;22:15;0;0;0;287;180
29.7.2022;22:30;0;0;0;288;180
29.7.2022;22:45;0;0;0;289;180
29.7.2022;23:00;0;0;0;289;180
29.7.2022;23:15;0;0;0;289;180
29.7.2022;23:30;0;0;0;289;180
29.7.2022;23:45;0;0;0;288;180
30.7.2022;00:00;0;0;0;289;180
30.7.2022;00:15;0;0;0;288;180
30.7.2022;00:30;0;0;0;291;180
30.7.2022;00:45;0;0;0;292;180
30.7.2022;01:00;0;0;0;322;180
30.7.2022;01:15;0;0;0;348;180
30.7.2022;01:30;0;0;0;346;192
30.7.2022;01:45;0;0;0;344;192
30.7.2022;02:00;0;0;0;345;191
30.7.2022;02:15;0;0;28;347;190
30.7.2022;02:30;0;0;56;348;189
30.7.2022;02:45;0;0;0;349;189
30.7.2022;03:00;0;0;0;348;182
30.7.2022;03:15;0;0;0;345;180
30.7.2022;03:30;0;0;0;345;180
30.7.2022;03:45;0;0;0;347;180
30.7.2022;04:00;0;0;0;346;180
30.7.2022;04:15;0;0;0;349;180
30.7.2022;04:30;0;0;0;306;180
30.7.2022;04:45;0;0;0;292;180
30.7.2022;05:00;0;0;0;291;180
30.7.2022;05:15;0;0;0;292;180
30.7.2022;05:30;0;0;0;289;180
30.7.2022;05:45;0;0;0;289;180
30.7.2022;06:00;0;0;532;290;180
30.7.2022;06:15;0;0;280,1;288;185
30.7.2022;06:30;0;0;2,06;291;207
30.7.2022;06:45;0;0;5,92;294;263
30.7.2022;07:00;0;0;14,04;304;429
30.7.2022;07:15;0;0;35,83;317;651
30.7.2022;07:30;0;0;53,52;340;763
30.7.2022;07:45;0;0;75,49;356;1053
30.7.2022;08:00;0;0;124,61;404;1539
30.7.2022;08:15;0;0;139,63;452;1782
30.7.2022;08:30;0;0;121,33;455;2081
30.7.2022;08:45;0;0;681,42;501;2572
30.7.2022;09:00;0;0;656,15;451;2317
30.7.2022;09:15;0;0;212,19;566;3834
30.7.2022;09:30;0;0;351,97;742;4856
30.7.2022;09:45;0;0;309,37;707;5399
30.7.2022;10:00;0;0;405,21;807;5955
30.7.2022;10:15;0;0;485,63;928;6514
30.7.2022;10:30;0;0;537,04;1024;6917
30.7.2022;10:45;0;0;556,96;1001;7149
30.7.2022;11:00;0;0;614,28;934;7367
30.7.2022;11:15;0;0;650,81;969;7626
30.7.2022;11:30;0;0;810,72;1067;7832
30.7.2022;11:45;0;0;1312,98;1183;8014
30.7.2022;12:00;0;0;916,6;1206;8152
30.7.2022;12:15;0;0;743,57;1206;8245
30.7.2022;12:30;0;0;758,94;1193;8369
30.7.2022;12:45;0;0;774,84;1238;8403
30.7.2022;13:00;0;0;785,79;1228;8421
30.7.2022;13:15;0;0;789,98;1248;8356
30.7.2022;13:30;0;0;801,21;1266;8381
30.7.2022;13:45;0;0;792,66;1232;6916
30.7.2022;14:00;0;0;535;974;6046
30.7.2022;14:15;0;0;648,56;894;6977
30.7.2022;14:30;0;0;1045,92;1218;8023
30.7.2022;14:45;0;0;1363,3;1232;7814
30.7.2022;15:00;0;0;772,32;1140;7529
30.7.2022;15:15;0;0;690,44;1151;7186
30.7.2022;15:30;0;0;726,62;1086;7030
30.7.2022;15:45;0;0;707,36;960;5431
30.7.2022;16:00;0;0;637,79;1047;5547
30.7.2022;16:15;0;0;669,6;1108;6234
30.7.2022;16:30;0;0;653,28;1055;5987
30.7.2022;16:45;0;0;629,78;971;5661
30.7.2022;17:00;0;0;542,75;912;5233
30.7.2022;17:15;0;0;569,17;929;4223
30.7.2022;17:30;0;0;601,57;869;3603
30.7.2022;17:45;0;0;900,56;598;2258
30.7.2022;18:00;0;0;490,22;555;2477
30.7.2022;18:15;0;0;309,98;573;2350
30.7.2022;18:30;0;0;147,46;456;1527
30.7.2022;18:45;0;0;175,45;557;1658
30.7.2022;19:00;0;0;166,45;513;1484
30.7.2022;19:15;0;0;198,85;487;1423
30.7.2022;19:30;0;0;145,8;420;1160
30.7.2022;19:45;0;0;62,59;337;671
30.7.2022;20:00;0;0;33,21;304;472
30.7.2022;20:15;0;0;40,7;311;500
30.7.2022;20:30;0;0;41,26;313;487
30.7.2022;20:45;0;0;600,69;292;283
30.7.2022;21:00;0;0;310,12;278;197
30.7.2022;21:15;0;0;2,07;279;188
30.7.2022;21:30;0;0;2,35;280;180
30.7.2022;21:45;0;0;0,67;284;180
30.7.2022;22:00;0;0;0,03;283;180
30.7.2022;22:15;0;0;0;282;180
30.7.2022;22:30;0;0;168;279;180
30.7.2022;22:45;0;0;588;284;180
30.7.2022;23:00;0;0;616;280;180
30.7.2022;23:15;0;0;0;279;180
30.7.2022;23:30;0;0;0;282;180
30.7.2022;23:45;0;0;0;284;180
31.7.2022;00:00;0;0;0;284;180
31.7.2022;00:15;0;0;0;281;180
31.7.2022;00:30;0;0;0;282;180
31.7.2022;00:45;0;0;0;287;180
31.7.2022;01:00;0;0;0;285;180
31.7.2022;01:15;0;0;0;285;180
31.7.2022;01:30;0;0;0;282;180
31.7.2022;01:45;0;0;0;283;180
31.7.2022;02:00;0;0;0;285;180
31.7.2022;02:15;0;0;0;283;180
31.7.2022;02:30;0;0;112;283;180
31.7.2022;02:45;0;0;616;288;180
31.7.2022;03:00;0;0;224;285;180
31.7.2022;03:15;0;0;0;279;180
31.7.2022;03:30;0;0;0;282;180
31.7.2022;03:45;0;0;0;321;180
31.7.2022;04:00;0;0;0;342;180
31.7.2022;04:15;0;0;0;341;180
31.7.2022;04:30;0;0;0;338;180
31.7.2022;04:45;0;0;0;341;180
31.7.2022;05:00;0;0;0;339;191
31.7.2022;05:15;0;0;0;338;193
31.7.2022;05:30;0;0;0;338;192
31.7.2022;05:45;0;0;140;343;191
31.7.2022;06:00;0;0;672;339;191
31.7.2022;06:15;0;0;112,3;335;197
31.7.2022;06:30;0;0;1,04;335;200
31.7.2022;06:45;0;0;1,46;342;219
31.7.2022;07:00;0;0;7,84;346;372
31.7.2022;07:15;0;0;31,04;370;675
31.7.2022;07:30;0;0;56,9;396;824
31.7.2022;07:45;0;0;69,17;416;1437
31.7.2022;08:00;0;0;83,92;451;1504
31.7.2022;08:15;0;0;112;470;2047
31.7.2022;08:30;0;0;164,49;491;2999
31.7.2022;08:45;0;0;636,4;665;4504
31.7.2022;09:00;0;0;861,91;787;4401
31.7.2022;09:15;0;0;321,21;791;4537
31.7.2022;09:30;0;0;323,42;792;5206
31.7.2022;09:45;0;0;412,58;914;5734
31.7.2022;10:00;0;0;471,22;930;6055
31.7.2022;10:15;0;0;487,52;943;6397
31.7.2022;10:30;0;0;547,51;1000;6700
31.7.2022;10:45;0;0;568,77;1049;6195
31.7.2022;11:00;0;0;600,09;1016;7195
31.7.2022;11:15;0;0;633,87;1103;7222
31.7.2022;11:30;0;0;639,41;1139;7311
31.7.2022;11:45;0;0;1050,14;1069;7644
31.7.2022;12:00;0;0;1148,41;1181;7968
31.7.2022;12:15;0;0;716,12;1175;8017
31.7.2022;12:30;0;0;718,85;1195;8095
31.7.2022;12:45;0;0;728,72;1214;8140
31.7.2022;13:00;0;0;742,92;1210;8149
31.7.2022;13:15;0;0;763,07;1212;8149
31.7.2022;13:30;0;0;766,29;1227;8130
31.7.2022;13:45;0;0;758,62;1220;8072
31.7.2022;14:00;0;0;760,87;1201;7996
31.7.2022;14:15;0;0;775,48;1200;7922
31.7.2022;14:30;0;0;762,03;1186;7804
31.7.2022;14:45;0;0;1064,65;1183;7667
31.7.2022;15:00;0;0;1348,01;1116;7466
31.7.2022;15:15;0;0;726,65;1140;7269
31.7.2022;15:30;0;0;733,69;1107;7048
31.7.2022;15:45;0;0;711,09;1072;6820
31.7.2022;16:00;0;0;680,39;1075;6037
31.7.2022;16:15;0;0;645,02;1027;6013
31.7.2022;16:30;0;0;663,01;992;5083
31.7.2022;16:45;0;0;415,42;887;3344
31.7.2022;17:00;0;0;362,22;679;3831
31.7.2022;17:15;0;0;573,2;885;4640
31.7.2022;17:30;0;0;509,87;837;4064
31.7.2022;17:45;0;0;455,59;789;3543
31.7.2022;18:00;0;0;945,6;737;3008
31.7.2022;18:15;0;0;692,3;692;2488
31.7.2022;18:30;0;0;329,16;636;2129
31.7.2022;18:45;0;0;310,23;596;1785
31.7.2022;19:00;0;0;250,73;540;1428
31.7.2022;19:15;0;0;203,69;504;1139
31.7.2022;19:30;0;0;153,27;475;871
31.7.2022;19:45;0;0;108,79;425;672
31.7.2022;20:00;0;0;54,74;379;488
31.7.2022;20:15;0;0;34,48;366;392
31.7.2022;20:30;0;0;22,33;356;311
31.7.2022;20:45;0;0;10,68;347;227
31.7.2022;21:00;0;0;3,61;330;190
31.7.2022;21:15;0;0;1,6;328;180
31.7.2022;21:30;0;0;0,94;317;180
31.7.2022;21:45;0;0;0,3;289;180
31.7.2022;22:00;0;0;0,05;285;180
31.7.2022;22:15;0;0;0;284;180
31.7.2022;22:30;0;0;0;284;180
31.7.2022;22:45;0;0;0;288;180
